Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento SSN;Prezzo Pubblico 15 Dicembre 2017;Differenza;Nota;Codice gruppo equivalenza
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;42851016;CIPROFLOXACINA SANDOZ;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE IN BLISTER PP/AL";BB FARMA S.R.L.;6,13;6,79;0,66;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37749025;CIPROFLOXACINA TECNIGEN;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";TECNIGEN S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;38208029;CIPROFLOXACINA ZENTIVA;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";ZENTIVA ITALIA S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;44542013;CIPROXIN;"""500 MG COMPRESSE RIVESTITE"" 6 COMPRESSE";FARMA 1000 S.R.L.;6,13;8,49;2,36;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;26664021;CIPROXIN;"""500 MG COMPRESSE RIVESTITE"" 6 COMPRESSE";BAYER S.P.A.;6,13;8,49;2,36;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;43270014;CIPROXIN;"""500 MG COMPRESSE RIVESTITE"" 6 COMPRESSE";PROGRAMMI SANITARI INTEGRATI S.R.L.;6,13;8,49;2,36;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37687023;CUSPIS;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";FARTO S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37345028;EOXIN;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";LABORATORIO FARMACEUTICO C.T. S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;26663029;FLONTALEXIN;"""500 MG COMPRESSE RIVESTITE"" 6 COMPRESSE";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37287024;GENERFLON;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";SO.SE.PHARM S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37663022;GERBAT;"""500 MG COMPRESSE RIVESTITE CON FILM""  6 COMPRESSE";RO-FARM. DI SALVATORE DE MAIO & C. S.A.S.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;38360020;IBIXACIN;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI S.P.A.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37289028;KINOX;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";S.F. GROUP S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37915028;MACAR;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";S.F. GROUP S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37342021;PROCIFLOR;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";EPIFARMA S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37938026;SAMPER;"""500 MG COMPRESSE RIVESTITE CON FILM"" 6 COMPRESSE";A.G.I.P.S. FARMACEUTICI S.R.L.;6,13;6,13;0,00;;D8B
Ciprofloxacina;6 UNITA' 500 MG - USO ORALE;J01MA02;37270016;ULLAX;"""500 MG COMPRESSE RIVESTITE CON FILM""  6 COMPRESSE";S.F. GROUP S.R.L.;6,13;6,13;0,00;;D8B
Ciproterone;1 UNITA' 300 MG - USO PARENTERALE;G03HA01;23090032;ANDROCUR;300 MG/3 ML SOLUZIONE INIETTABILE A RILASCIO PROLUNGATO PER USO INTRAMUSCOLARE 1 FIALA 3 ML;BAYER S.P.A.;13,90;16,78;2,88;;65A
Ciproterone;25 UNITA' 50 MG - USO ORALE;G03HA01;23090020;ANDROCUR;"""50 MG COMPRESSE"" BLISTER 25 COMPRESSE";BAYER S.P.A.;19,85;23,97;4,12;;65B
Ciproterone;30 UNITA' 100 MG - USO ORALE;G03HA01;23090044;ANDROCUR;"""100 MG COMPRESSE"" BLISTER 30 COMPRESSE";BAYER S.P.A.;42,08;50,81;8,73;;65C
Ciproterone + Etinilestradiolo;21 UNITA (2 + 0,035) MG - USO ORALE;G03HB01;23777030;DIANE;"""0,035 MG + 2 MG COMPRESSE RIVESTITE"" 21 COMPRESSE RIVESTITE";BAYER S.P.A.;4,29;6,73;2,44;;66A
Ciproterone + Etinilestradiolo;21 UNITA (2 + 0,035) MG - USO ORALE;G03HB01;35368012;VISOFID;"""0,035 MG + 2 MG COMPRESSE RIVESTITE"" 21 COMPRESSE RIVESTITE";FIDIA FARMACEUTICI S.P.A.;4,29;4,72;0,43;;66A
Citalopram;14 UNITA' 20 MG - USO ORALE;N06AB04;35976012;CITALOPRAM;20 MG COMPRESSE RIVESTITE CON FILM 14 COMPRESSE;L. MOLTENI E C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;5,36;5,36;0,00;;B7B
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36483028;CINAVOL;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";GENETIC S.P.A.;6,29;6,29;0,00;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;35976036;CITALOPRAM;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";L. MOLTENI E C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;6,29;6,29;0,00;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36660025;CITALOPRAM ACTAVIS;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE DIVISIBILI";AUROBINDO PHARMA ITALIA S.R.L.;6,29;6,29;0,00;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36434025;CITALOPRAM ALMUS;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";ALMUS S.R.L.;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36266029;CITALOPRAM DOC GENERICI;"""40 MG COMPRESSE RIVESTITE"" 14 COMPRESSE";DOC GENERICI S.R.L.;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36503124;CITALOPRAM EG;"""40 MG COMPRESSE RIVESTITE"" 14 COMPRESSE";EG S.P.A.;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36367340;CITALOPRAM HEXAL;14 COMPRESSE RIVESTITE CON FILM IN BLISTER PVDC/PVC/AL DA 40 MG;SANDOZ S.P.A.;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36046302;CITALOPRAM MYLAN GENERICS;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";MYLAN S.P.A.;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;37111224;CITALOPRAM RANBAXY;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE IN BLISTER PVC/PVDC";RANBAXY ITALIA S.P.A.;6,29;6,29;0,00;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;35892052;CITALOPRAM RATIOPHARM;"""40 MG COMPRESSE RIVESTITE CON FILM"" BLISTER 14 COMPRESSE";RATIOPHARM GMBH;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;38238198;CITALOPRAM SANDOZ BV;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE IN BLISTER PVDC-PVC/AL";SANDOZ B.V.;6,29;6,80;0,51;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36057053;CITALOPRAM TECNIGEN;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";TECNIGEN S.R.L.;6,29;6,29;0,00;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;36484020;CITESINT;"""40 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";GENETIC S.P.A.;6,29;6,29;0,00;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;28681029;ELOPRAM;"""40 MG COMPRESSE RIVESTITE"" 14 COMPRESSE";LUNDBECK ITALIA S.P.A.;6,29;13,54;7,25;;B7C
Citalopram;14 UNITA' 40 MG - USO ORALE;N06AB04;28759025;SEROPRAM;"""40 MG COMPRESSE RIVESTITE"" 14 COMPRESSE";LUNDBECK ITALIA S.P.A.;6,29;25,98;19,69;;B7C
Citalopram;15 ML 4% - USO ORALE;N06AB04;36483030;CINAVOL;"""40 MG/ML GOCCE ORALI,SOLUZIONE"" FLACONE 15ML";GENETIC S.P.A.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36043014;CITALOPRAM ABC;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";ABC FARMACEUTICI S.P.A.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36723017;CITALOPRAM ALFASIGMA;"""40 MG/ML GOCCE ORALI,SOLUZIONE"" FLACONE 15ML";ALFASIGMA S.P.A.;7,15;8,46;1,31;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36971012;CITALOPRAM ALMUS PHARMA;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FL 5ML";ALMUS S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36675039;CITALOPRAM AUROBINDO;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";AUROBINDO PHARMA ITALIA S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36653018;CITALOPRAM DOC;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";DOC GENERICI S.R.L.;7,15;7,69;0,54;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36869016;CITALOPRAM EUGENERICI;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";EG S.P.A.;7,15;7,69;0,54;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36482040;CITALOPRAM GERMED;"""40 MG/ML GOCCE ORALI,SOLUZIONE"" FLACONE 15ML";GERMED PHARMA S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36662017;CITALOPRAM HEXAL AG;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";HEXAL AG;7,15;7,69;0,54;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36657017;CITALOPRAM MYLAN GENERICS ITALIA;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";MYLAN S.P.A.;7,15;7,69;0,54;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;38199016;CITALOPRAM PENSA PHARMA;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15ML";PENSA PHARMA S.P.A.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36651014;CITALOPRAM RANBAXY;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";RANBAXY ITALIA S.P.A.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36038014;CITALOPRAM RATIOPHARM ITALIA;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";RATIOPHARM ITALIA S.R.L.;7,15;7,69;0,54;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36039016;CITALOPRAM SANDOZ GMBH;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";SANDOZ GMBH;7,15;7,69;0,54;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36057014;CITALOPRAM TECNIGEN;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";TECNIGEN S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36254011;CITALOPRAM ZENTIVA;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";ZENTIVA ITALIA S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36484032;CITESINT;"""40 MG/ML GOCCE ORALI,SOLUZIONE"" FLACONE 15ML";GENETIC S.P.A.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;28681056;ELOPRAM;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";LUNDBECK ITALIA S.P.A.;7,15;12,86;5,71;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36246015;KAIDOR;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";FARTO S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36302014;PERCITALE;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";PIAM FARMACEUTICI S.P.A.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36792036;RETURN;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";EURO-PHARMA S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36056012;RICAP;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;7,15;7,15;0,00;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;28759049;SEROPRAM;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";LUNDBECK ITALIA S.P.A.;7,15;12,86;5,71;;B7A
Citalopram;15 ML 4% - USO ORALE;N06AB04;36327017;SINTOPRAM;"""40 MG/ML GOCCE ORALI, SOLUZIONE"" FLACONE 15 ML";BIOMEDICA FOSCAMA GROUP S.P.A.;7,15;7,69;0,54;;B7A
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36483016;CINAVOL;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GENETIC S.P.A.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;35976024;CITALOPRAM;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";L. MOLTENI E C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36043026;CITALOPRAM ABC;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";ABC FARMACEUTICI S.P.A.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36660013;CITALOPRAM ACTAVIS;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE DIVISIBILI";AUROBINDO PHARMA ITALIA S.R.L.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36434013;CITALOPRAM ALMUS;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";ALMUS S.R.L.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36266017;CITALOPRAM DOC GENERICI;"""20 MG COMPRESSE RIVESTITE"" 28 COMPRESSE DIVISIBILI";DOC GENERICI S.R.L.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36503023;CITALOPRAM EG;"""20 MG COMPRESSE RIVESTITE"" 28 COMPRESSE";EG S.P.A.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36367151;CITALOPRAM HEXAL;28 COMPRESSE RIVESTITE CON FILM IN BLISTER PVDC/PVC/AL DA 20 MG;SANDOZ S.P.A.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36046047;CITALOPRAM MYLAN GENERICS;28 COMPRESSE RIVESTITE CON FILM IN BLISTER PVC/PVCD/DA 20 MG;MYLAN S.P.A.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36392025;CITALOPRAM PENSA;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";PENSA PHARMA S.P.A.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;37111147;CITALOPRAM RANBAXY;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVC/PVDC";RANBAXY ITALIA S.P.A.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;35892025;CITALOPRAM RATIOPHARM;"""20 MG COMPRESSE RIVESTITE CON FILM"" BLISTER 28 COMPRESSE";RATIOPHARM GMBH;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;38238061;CITALOPRAM SANDOZ BV;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE IN BLISTER PVDC-PVC/AL";SANDOZ B.V.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36057040;CITALOPRAM TECNIGEN;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";TECNIGEN S.R.L.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36656015;CITALOPRAM ZENTIVA;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";ZENTIVA ITALIA S.R.L.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36484018;CITESINT;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";GENETIC S.P.A.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;28681017;ELOPRAM;"""20 MG COMPRESSE RIVESTITE"" 28 COMPRESSE";LUNDBECK ITALIA S.P.A.;6,29;12,64;6,35;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36125019;FELIPRAM;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";S.F. GROUP S.R.L.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36143016;FRIMAIND;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";SO.SE.PHARM S.R.L.;6,29;6,80;0,51;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;36056024;RICAP;"""20 MG COMPRESSE RIVESTITE CON FILM"" 28 COMPRESSE";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;6,29;6,29;0,00;;B7D
Citalopram;28 UNITA' 20 MG - USO ORALE;N06AB04;28759013;SEROPRAM;"""20 MG COMPRESSE RIVESTITE"" 28 COMPRESSE";LUNDBECK ITALIA S.P.A.;6,29;26,35;20,06;;B7D
Claritromicina;100 ML 2,5% - USO ORALE;J01FA09;37527049;CLARITROMICINA RANBAXY;"""125 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1FLACONE HDPE 100ML";RANBAXY ITALIA S.P.A.;6,56;6,56;0,00;;DPD
Claritromicina;100 ML 2,5% - USO ORALE;J01FA09;41557051;CLARITROMICINA SANDOZ GMBH;"""25 MG/ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE HDPE 100ML CON SIRINGA DOSATRICE E CUCCHIAIO DOSATORE";SANDOZ GMBH;6,56;6,56;0,00;;DPD
Claritromicina;100 ML 2,5% - USO ORALE;J01FA09;27370067;KLACID;"""125 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE DA 100ML";BGP PRODUCTS S.R.L.;6,56;8,92;2,36;;DPD
Claritromicina;100 ML 2,5% - USO ORALE;J01FA09;27530068;MACLADIN;"""125 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE DA 100ML";LABORATORI GUIDOTTI S.P.A.;6,56;8,92;2,36;;DPD
Claritromicina;100 ML 2,5% - USO ORALE;J01FA09;37456011;SORICLAR;"""125 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" FLACONE DA 100ML CON DOSATORE";ABIOGEN PHARMA S.P.A.;6,56;6,56;0,00;;DPD
Claritromicina;100 ML 2,5% - USO ORALE;J01FA09;27529041;VECLAM;"""125 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE DA 100ML";ISTITUTO FARMACOBIOLOGICO MALESCI S.P.A.;6,56;8,92;2,36;;DPD
Claritromicina;100 ML 5% - USO ORALE;J01FA09;37527090;CLARITROMICINA RANBAXY;"""250 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1FLACONE HDPE 100ML";RANBAXY ITALIA S.P.A.;12,38;13,71;1,33;;DPE
Claritromicina;100 ML 5% - USO ORALE;J01FA09;41557099;CLARITROMICINA SANDOZ GMBH;"""25 ML/ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE HDPE 100ML CON SIRINGA E CUCCHIAIO DOSATORE";SANDOZ GMBH;12,38;13,71;1,33;;DPE
Claritromicina;100 ML 5% - USO ORALE;J01FA09;27370117;KLACID;"""250 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE DA 100ML";BGP PRODUCTS S.R.L.;12,38;17,70;5,32;;DPE
Claritromicina;100 ML 5% - USO ORALE;J01FA09;27530120;MACLADIN;"""250 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE DA 100ML";LABORATORI GUIDOTTI S.P.A.;12,38;15,88;3,50;;DPE
Claritromicina;100 ML 5% - USO ORALE;J01FA09;37456023;SORICLAR;"""250 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" FLACONE DA 100ML CON DOSATORE";ABIOGEN PHARMA S.P.A.;12,38;13,71;1,33;;DPE
Claritromicina;100 ML 5% - USO ORALE;J01FA09;27529104;VECLAM;"""250 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" 1 FLACONE DA 100ML";ISTITUTO FARMACOBIOLOGICO MALESCI S.P.A.;12,38;15,88;3,50;;DPE
Claritromicina;100 ML 5% - USO ORALE;J01FA09;37446022;WINCLAR;"""250 MG/5ML GRANULATO PER SOSPENSIONE ORALE"" FLACONE DA 100ML CON DOSATORE";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;12,38;13,38;1,00;;DPE
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37374055;CLARITROMICINA EG;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12COMPRESSE IN BLISTER PVDC/PVC/AL";EG S.P.A.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37833047;CLARITROMICINA HEXAL;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE IN BLISTER PVC/AL";SANDOZ S.P.A.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;38361010;CLARITROMICINA PENSA;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE";PENSA PHARMA S.P.A.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37586043;CLARITROMICINA RANBAXY;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE IN BLISTER PVDC/PVC/AL";RANBAXY ITALIA S.P.A.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37720036;CLARITROMICINA SANDOZ;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE IN BLISTER PVDC/PVC/AL";SANDOZ S.P.A.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;44759025;CLARITROMICINA TAD;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE IN BLISTER PVC/PVDC/AL";TAD PHARMA GMBH;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37559085;CLARITROMICINA TEVA;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE IN BLISTER PVC/PVDC/AL";TEVA ITALIA S.R.L.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37559022;CLARITROMICINA TEVA;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE IN BLISTER PVDC/PVC/AL";TEVA ITALIA S.R.L.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;27370055;KLACID;"""250 MG COMPRESSE RIVESTITE"" 12 COMPRESSE";BGP PRODUCTS S.R.L.;2,53;5,66;3,13;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;27530056;MACLADIN;"""250 MG COMPRESSE RIVESTITE"" 12 COMPRESSE";LABORATORI GUIDOTTI S.P.A.;2,53;5,66;3,13;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;37456050;SORICLAR;"""250 MG COMPRESSE RIVESTITE CON FILM"" 12 COMPRESSE";ABIOGEN PHARMA S.P.A.;2,53;2,78;0,25;;DPA
Claritromicina;12 UNITA' 250 MG - USO ORALE;J01FA09;27529054;VECLAM;"""250 MG COMPRESSE RIVESTITE"" 12 COMPRESSE IN BLISTER PVDC/PVC/AL";ISTITUTO FARMACOBIOLOGICO MALESCI S.P.A.;2,53;5,66;3,13;;DPA
Claritromicina;14 UNITA' 500 MG - USO ORALE;J01FA09;38658023;CLAMODIN;"""500 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";SO.SE.PHARM S.R.L.;10,35;10,35;0,00;;DPB
Claritromicina;14 UNITA' 500 MG - USO ORALE;J01FA09;38887028;CLARITROL;"""500 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE";S.F. GROUP S.R.L.;10,35;10,35;0,00;;DPB
Claritromicina;14 UNITA' 500 MG - USO ORALE;J01FA09;39688039;CLARITROMICINA ALMUS;"""500 MG COMPRESSE RIVESTITE CON FILM"" 14 COMPRESSE IN BLISTER";ALMUS S.R.L.;10,35;10,35;0,00;;DPB
