Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/12/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv 20 mg;16,38;MYLAN SpA;042779239;L2A;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv 20 mg;16,38;TECNIGEN Srl;043497027;L2A;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv 20 mg;16,38;MYLAN SpA;044258236;L2A;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 10 mg;7,80;LABORATORI ALTER Srl;042182030;L2C;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 10 mg;7,80;DOC GENERICI Srl;042563066;L2C;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 10 mg;7,80;ZENTIVA ITALIA Srl;043069044;L2C;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 10 mg;7,80;KRKA D.D.NOVO MESTO;043190127;L2C;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 20 mg;16,38;LABORATORI ALTER Srl;042182067;L2A;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 20 mg;16,38;DOC GENERICI Srl;042563268;L2A;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 20 mg;16,38;ZENTIVA ITALIA Srl;043069119;L2A;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 20 mg;16,38;KRKA D.D.NOVO MESTO;043190305;L2A;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;ESCITALOPRAM*28 cpr riv div 20 mg;16,38;ACCORD HEALTHCARE LIMITED;043592120;L2A;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;SANDOZ GMBH;041643014;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;PENSA PHARMA SpA;041644016;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;EG SpA;041646011;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;RANBAXY ITALIA SpA;041647013;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;DOC GENERICI Srl;041838018;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;MYLAN SpA;042038012;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;PHARMACARE Srl;042042010;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;TEVA ITALIA Srl;042395018;L2B;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;ESCITALOPRAM*os gtt 15 ml 20 mg/ml;7,89;ZENTIVA ITALIA Srl;042651012;L2B;X;;
Idroclorotiazide;IDROCLOROTIAZIDE 25MG 20 UNITA' USO ORALE;ESIDREX*20 cpr 25 mg;1,75;LAB.JUVISE' PHARMACEUTICALS;015094016;96A;X;;
Omega polienoici (esteri etilici di acidi grassi polinsaturi);OMEGA POLIENOICI 1.000MG 85% 20 UNITA' USO ORALE;ESKIM*20 cps molli 1.000 mg;14,17;ALFASIGMA SpA;027618040;POA;X;;
Ulipristal;ULIPRISTAL 5MG 28 UNITA' USO ORALE;ESMYA*28 cpr 5 mg;222,09;GEDEON RICHTER PLC;042227013;IUX;;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESODOR*14 cps gastrores 20 mg;5,90;S.F. GROUP Srl;043241025;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESODOR*14 cps gastrores 40 mg;7,66;S.F. GROUP Srl;043241049;CVB;X;;
Progesterone;PROGESTERONE 200MG 12 UNITA' USO VAGINALE;ESOLUT*12 ovuli vag 200 mg;12,16;ANGELINI SpA;027797024;D5D;;;
Progesterone;PROGESTERONE 2,5% 30G GREMA USO VAGINALE;ESOLUT*crema vag 30 g + 6 applic;6,75;ANGELINI SpA;027797012;D5E;;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,90;GERMED PHARMA Srl;040002014;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,88;DOC GENERICI Srl;040837015;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,88;DOC GENERICI Srl;040837116;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,88;RANBAXY ITALIA SpA;040839019;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,88;RANBAXY ITALIA SpA;040839209;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,90;PENSA PHARMA SpA;041642024;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,88;EG SpA;041803026;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 20 mg;5,88;LABORATORI ALTER Srl;042973026;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,66;GERMED PHARMA Srl;040002077;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,64;DOC GENERICI Srl;040837039;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,64;DOC GENERICI Srl;040837128;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,64;RANBAXY ITALIA SpA;040839110;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,64;RANBAXY ITALIA SpA;040839298;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,66;PENSA PHARMA SpA;041642137;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,64;EG SpA;041803040;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cpr gastrores 40 mg;7,64;LABORATORI ALTER Srl;042973040;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;TEVA ITALIA Srl;040068330;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;MYLAN SpA;040124024;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;KRKA D.D.NOVO MESTO;040198297;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;SANDOZ SpA;040199299;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;DOC GENERICI Srl;040201030;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;EG SpA;040235069;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;ARISTO PHARMA GMBH;040293300;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;ZENTIVA ITALIA Srl;040562035;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;AUROBINDO PHARMA ITALIA Srl;041951031;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,90;GERMED PHARMA Srl;043243029;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 20 mg;5,88;PENSA PHARMA SpA;044677019;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;TEVA ITALIA Srl;040068456;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;MYLAN SpA;040124099;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;KRKA D.D.NOVO MESTO;040198424;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;SANDOZ SpA;040199426;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;DOC GENERICI Srl;040201067;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;EG SpA;040235172;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;ARISTO PHARMA GMBH;040293324;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;ZENTIVA ITALIA Srl;040562213;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;AUROBINDO PHARMA ITALIA Srl;041951219;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,66;GERMED PHARMA Srl;043243043;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOMEPRAZOLO*14 cps gastrores 40 mg;7,64;PENSA PHARMA SpA;044677060;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;TEVA ITALIA Srl;040068355;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;MYLAN SpA;040124048;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;KRKA D.D.NOVO MESTO;040198311;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;SANDOZ SpA;040199313;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;DOC GENERICI Srl;040201042;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;EG SpA;040235083;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 20 mg;8,42;AUROBINDO PHARMA ITALIA Srl;041951068;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;TEVA ITALIA Srl;040068470;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;MYLAN SpA;040124113;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;KRKA D.D.NOVO MESTO;040198448;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;SANDOZ SpA;040199440;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;DOC GENERICI Srl;040201079;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;EG SpA;040235196;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ESOMEPRAZOLO*28 cps gastrores 40 mg;10,92;AUROBINDO PHARMA ITALIA Srl;041951245;JDQ;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ESOPRAL*14 cpr gastrores 20 mg;7,58;DOMPE' PRIMARY Srl;035433022;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ESOPRAL*14 cpr gastrores 40 mg;9,39;DOMPE' PRIMARY Srl;035433174;CVB;X;;
Estradiolo/noretisterone;ESTRADIOLO+NORETISTERONE 50MCG/DIE 4 CEROTTI E 50+250MCG/DIE 4 CEROTTI USO TRANSDERMICO;ESTALIS SEQUI*4 cerotti transd 50 mcg/die + 4 cerotti 50 mcg/die + 250 mcg/die;10,83;NOVARTIS FARMA SpA;034209039;L8B;;;
Estramustina;ESTRAMUSTINA 140MG 40 UNITA' USO ORALE;ESTRACYT*40 cps 140 mg;66,03;PFIZER ITALIA Srl;024397010;L9A;;;
Estradiolo;ESTRADIOLO 25MCG/DIE 8 CEROTTI USO TRANSDERMICO;ESTRADERM MX*8 cerotti transd 25 mcg/die;6,07;MERUS LABS LUXCO II SARL;031773017;81F;;Toscana;
Estradiolo;ESTRADIOLO 50MCG/DIE 8 CEROTTI USO TRANSDERMICO;ESTRADERM MX*8 cerotti transd 50 mcg/die;8,94;MERUS LABS LUXCO II SARL;031773029;81H;;Toscana;
Estradiolo;ESTRADIOLO 0,1% 50G 1 UNITA' GEL USO TRANSDERMICO;ESTREVA*1 flacone gel 50 g 0,1% con pompa erogatrice;8,22;TEVA ITALIA Srl;038008013;81L;;;
Estradiolo;ESTRADIOLO 7,5MCG/24H 1 UNITA' USO GINECOLOGICO;ESTRING*1 dispositivo vaginale 7,5 mcg/24 ore;34,20;PFIZER ITALIA Srl;042840013;8A1;;;
Etambutolo;ETAMBUTOLO 400MG 50 UNITA' USO ORALE;ETAPIAM*50 cpr riv 400 mg;8,89;PIAM FARMACEUTICI SpA;021257023;82C;;;
Betametasone;BETAMETASONE 0,5MG 10 UNITA' USO ORALE;ETASON*10 cpr eff 0,5 mg;1,01;GENETIC SpA;042821013;53B;X;;
Betametasone;BETAMETASONE 1MG 10 UNITA' USO ORALE;ETASON*10 cpr eff 1 mg;2,08;GENETIC SpA;042821025;53C;X;;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE;ETAZIM*1 flacone IM 1 g + 1 fiala solv 3 ml;4,63;S.F. GROUP Srl;036490023;C7A;X;;
Disulfiram;DISULFIRAM 200MG 30 UNITA' USO ORALE;ETILTOX*30 cpr 200 mg;4,86;MOLTENI & C. F.LLI ALITTI SpA;010681029;KKA;;;
Etinilestradiolo;ETINILESTRADIOLO 1MG 25 UNITA' USO ORALE;ETINILESTRADIOLO*25 cpr gastrores 1.000 mcg;10,39;IBSA FARMACEUTICI ITALIA Srl;009830047;83B;X;;
Etinilestradiolo;ETINILESTRADIOLO 50MCG 25 UNITA' USO ORALE;ETINILESTRADIOLO*25 cpr gastrores 50 mcg;2,38;IBSA FARMACEUTICI ITALIA Srl;009830023;83A;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;SANDOZ SpA;043004151;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;MYLAN SpA;043546050;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;TEVA ITALIA Srl;043684075;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;DOC GENERICI Srl;043688011;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;ZENTIVA ITALIA Srl;043747068;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;EG SpA;044451084;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;KRKA D.D.NOVO MESTO;044632026;SYB;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 60 mg;9,01;LABORATORI ALTER Srl;045221013;SYB;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;SANDOZ SpA;043004252;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;MYLAN SpA;043546086;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;TEVA ITALIA Srl;043684164;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;DOC GENERICI Srl;043688023;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;ZENTIVA ITALIA Srl;043747120;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;EG SpA;044451185;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;KRKA D.D.NOVO MESTO;044632038;SYC;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20 cpr riv 90 mg;9,59;LABORATORI ALTER Srl;045221049;SYC;X;;
Etoricoxib;ETORICOXIB 60MG 20 UNITA' USO ORALE;ETORICOXIB*20x1 cpr riv 60 mg;9,01;PENSA PHARMA SpA;045220023;SYB;X;;
Etoricoxib;ETORICOXIB 90MG 20 UNITA' USO ORALE;ETORICOXIB*20x1 cpr riv 90 mg;9,59;PENSA PHARMA SpA;045220050;SYC;X;;
Etoricoxib;ETORICOXIB 120MG 5 UNITA' USO ORALE;ETORICOXIB*5 cpr riv 120 mg;2,74;MYLAN SpA;043546112;SYA;X;;
Etoricoxib;ETORICOXIB 120MG 5 UNITA' USO ORALE;ETORICOXIB*5 cpr riv 120 mg;2,74;TEVA ITALIA Srl;043684226;SYA;X;;
Etoricoxib;ETORICOXIB 120MG 5 UNITA' USO ORALE;ETORICOXIB*5 cpr riv 120 mg;2,74;DOC GENERICI Srl;043688035;SYA;X;;
Etoricoxib;ETORICOXIB 120MG 5 UNITA' USO ORALE;ETORICOXIB*5 cpr riv 120 mg;2,74;EG SpA;044451250;SYA;X;;
Etoricoxib;ETORICOXIB 120MG 5 UNITA' USO ORALE;ETORICOXIB*5 cpr riv 120 mg;2,74;KRKA D.D.NOVO MESTO;044632040;SYA;X;;
Clobetasolo;CLOBETASOLO 500MCG/G 125ML SHAMPOO;ETRIVEX*shampoo flacone 125 ml 500 mcg/g;15,24;GALDERMA ITALIA SpA;037769039;EVC;;;
Vildagliptin/metformina;VILDAGLIPTIN+METFORMINA 50+1.000MG 60 UNITA' USO ORALE;EUCREAS*60 cpr riv 50 mg + 1.000 mg;63,45;NOVARTIS EUROPHARM LTD;038252096;TCA;;;
Vildagliptin/metformina;VILDAGLIPTIN+METFORMINA 50+850MG 60 UNITA' USO ORALE;EUCREAS*60 cpr riv 50 mg + 850 mg;63,45;NOVARTIS EUROPHARM LTD;038252033;TCB;;;
Digossina;DIGOSSINA 0,1MG 40 UNITA' USO ORALE;EUDIGOX*40 cps 0,1 mg;2,79;TEOFARMA Srl;014166033;KDD;;;
Digossina;DIGOSSINA 0,2MG 40 UNITA' USO ORALE;EUDIGOX*40 cps 0,2 mg;2,84;TEOFARMA Srl;014166045;KDF;;;
Amtolmetina guacile;AMTOLMETINA GUACILE 600MG 30 UNITA' USO ORALE;EUFANS*30 cpr riv 600 mg;16,34;ALFASIGMA SpA;027810023;HPA;;;
Amtolmetina guacile;AMTOLMETINA GUACILE 600MG 30 UNITA' USO ORALE;EUFANS*os grat 30 bust 600 mg;16,34;ALFASIGMA SpA;027810035;HPA;;;
Lansoprazolo;LANSOPRAZOLO 15MG 14 UNITA' USO ORALE;EUGASTRAN*14 cps gastrores 15 mg;3,86;PIAM FARMACEUTICI SpA;037274014;CDA;X;;
Lansoprazolo;LANSOPRAZOLO 30MG 14 UNITA' USO ORALE;EUGASTRAN*14 cps gastrores 30 mg;6,18;PIAM FARMACEUTICI SpA;037274026;CDB;X;;
Glibenclamide;GLIBENCLAMIDE 5MG 30 UNITA' USO ORALE;EUGLUCON*30 cpr 5 mg;2,94;ROCHE SpA;021575016;MHA;;;
Ketoprofene;KETOPROFENE 200MG 28 UNITA' USO ORALE;EUKETOS*28 cps 200 mg rilascio prolungato;8,98;C.T. LAB.FARMACEUTICO Srl;034393049;31D;X;;
Ketorolac;KETOROLAC 30MG 3 UNITA' USO PARENTERALE;EUMAT*3 fiale IM EV 30 mg/ml 1 ml;2,16;EPIFARMA Srl;037851019;BHA;X;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 50+25MG 21 UNITA' USO ORALE;EUPRES MITE*21 cpr 50 mg + 25 mg;4,90;MEDA PHARMA SpA;024728065;10E;;;
Atenololo/clortalidone;ATENOLOLO+CLORTALIDONE 100+25MG 21 UNITA' USO ORALE;EUPRES*21 cpr 100 mg + 25 mg;7,68;MEDA PHARMA SpA;024728038;10F;;;
Calcio carbonato/colecalciferolo;CALCIO CARBONATO+COLECALCIFEROLO 1.000MG+880UI 30 UNITA' USO ORALE;EUROCAL D3*30 bust grat eff 1 g + 880 UI;7,50;AMDIPHARM LTD;032840023;AQA;X;;
Flunisolide;FLUNISOLIDE 0,1% 2ML 15 UNITA' USO RESPIRATORIO;EUROFLU*AD soluz nebul 15 fiale 2 mg 2 ml;15,70;EURO-PHARMA Srl;034980019;87D;X;;
Flunisolide;FLUNISOLIDE 0,05% 2ML 15 UNITA' USO RESPIRATORIO;EUROFLU*BB soluz nebul 15 fiale 1 mg 2 ml;11,29;EURO-PHARMA Srl;034980021;87C;X;;
Paroxetina;PAROXETINA 20MG 28 UNITA' USO ORALE;EUTIMIL*28 cpr riv 20 mg;6,49;GLAXOSMITHKLINE SpA;027964030;AXB;X;;
Paroxetina;PAROXETINA 2MG/ML 150 ML USO ORALE;EUTIMIL*os sosp 150 ml 2 mg/ml;15,22;GLAXOSMITHKLINE SpA;027964028;AXC;;;
Levotiroxina;LEVOTIROXINA 100MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 100 mcg;2,61;MERCK SERONO SpA;024402137;BKA;X;;
Levotiroxina;LEVOTIROXINA 125MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 125 mcg;2,65;MERCK SERONO SpA;024402063;BKE;X;;
Levotiroxina;LEVOTIROXINA 150MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 150 mcg;2,71;MERCK SERONO SpA;024402075;BKF;X;;
Levotiroxina;LEVOTIROXINA 175MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 175 mcg;3,26;MERCK SERONO SpA;024402149;BKG;X;;
Levotiroxina;LEVOTIROXINA 200MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 200 mcg;3,34;MERCK SERONO SpA;024402152;BKH;X;;
Levotiroxina;LEVOTIROXINA 25MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 25 mcg;2,47;MERCK SERONO SpA;024402048;BKB;X;;
Levotiroxina;LEVOTIROXINA 50MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 50 mcg;2,47;MERCK SERONO SpA;024402125;BKC;X;;
Levotiroxina;LEVOTIROXINA 75MCG 50 UNITA' USO ORALE;EUTIROX*50 cpr 75 mcg;2,47;MERCK SERONO SpA;024402051;BKD;X;;
Nifedipina;NIFEDIPINA 30MG 14 UNITA' USO ORALE;EUXAT 30*14 cpr riv 30 mg rilascio modificato;5,52;NTC Srl;032165019;12A;X;;
Nifedipina;NIFEDIPINA 60MG 14 UNITA' USO ORALE;EUXAT 60*14 cpr riv 60 mg rilascio modificato;8,21;NTC Srl;032165021;12B;X;;
Formoterolo;FORMOTEROLO 12MCG 60 UNITA' USO RESPIRATORIO;EVERVENT*60 cps 12 mcg polv inal + erogatore;17,64;ROTTAPHARM SpA;036211011;CRA;X;;
