Natura Economica;Numero protocollo;Data protocollo;Metodo pag;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;21844;2-mar-16;BPB;17-mar-16;83 ;GENERALI PROPERTIES S.P.A.;26/02/2016;E1/000001;01/04/2016;15.068,07 ;15068,07
Acquisto beni e servizi;22013;2-mar-16;BPB;17-mar-16;83 ;TARTARI & PARTNERS S.R.L. UNIPERSONALE;02/03/2016;000003-2016-FE;01/04/2016;1.620,00 ;1620,00
Acquisto beni e servizi;24446;9-mar-16;BPB;17-mar-16;83 ;FEDELE CLAUDIA;09/03/2016;01/2016;08/04/2016;2.496,00 ;2496,00
Acquisto beni e servizi;22587;3-mar-16;BPB;17-mar-16;83 ;CAPOVILLA GIUSEPPE;01/03/2016;2;02/04/2016;4.000,00 ;4000,00
Acquisto beni e servizi;20045;25-feb-16;BPB;17-mar-16;83 ;ISTITUTO SUPERIORE DI SANITA';25/02/2016;FI48;26/03/2016;11.000,00 ;11000,00
Acquisto beni e servizi;20928;29-feb-16;BPB;17-mar-16;83 ;FONDAZIONE GIMBE;26/02/2016;E114/2016;30/03/2016;1.500,00 ;1500,00
Acquisto beni e servizi;18892;23-feb-16;BPB;17-mar-16;83 ;TELEPASS SPA;23/02/2016;9000003473T;23/04/2016;23,63 ;23,63
Acquisto beni e servizi;18822;23-feb-16;BPB;17-mar-16;83 ;TELECOM ITALIA S.P.A.;20/02/2016;2W16002847;29/04/2016;287,50 ;247,99
Acquisto beni e servizi;20202;26-feb-16;BPB;17-mar-16;83 ;TELECOM ITALIA S.P.A.;12/02/2016;7X00812100;27/03/2016;-39,51 ;
Acquisto beni e servizi;131968;28-dic-15;BPB;17-mar-16;83 ;AUTOSTRADE PER L'ITALIA SPA;23/12/2015;900017600D;21/02/2016;90,20 ;90,20
Acquisto beni e servizi;131971;28-dic-15;BPB;17-mar-16;83 ;TELEPASS SPA;23/12/2015;900017664T;21/02/2016;5,04 ;5,04
Acquisto beni e servizi;22007;2-mar-16;BPB;17-mar-16;83 ;AP PROMOTION SNC DI MERLIN PIETRO & C.;25/02/2016;79;01/04/2016;507,64 ;507,64
Acquisto beni e servizi;23563;7-mar-16;BPB;17-mar-16;83 ;IL SOLE 24 ORE S.P.A.;29/02/2016;1410000467;06/04/2016;10.786,02 ;10786,02
Acquisto beni e servizi;26846;15-mar-16;BPB;17-mar-16;83 ;DIGITAL GROUP SRL;11/03/2016;222/16;14/04/2016;9.109,74 ;9109,74
Acquisto beni e servizi;22672;3-mar-16;BPB;17-mar-16;83 ;ALMA MATER STUDIORUM  UNIV. DI BOLOGNA;01/03/2016;1;02/04/2016;9.602,00 ;9602,00
Acquisto beni e servizi;23856;7-mar-16;BPB;17-mar-16;83 ;DAGATEL S.R.L.;07/03/2016;018;06/04/2016;4.981,26 ;4981,26
Acquisto beni e servizi;23860;7-mar-16;BPB;17-mar-16;83 ;NH ITALIA SPA;04/03/2016;5762000836;06/04/2016;41.139,50 ;41139,50
Acquisto beni e servizi;7993;27-gen-16;BPB;17-mar-16;83 ;GALA S.P.A.;30/12/2015;N000000411;26/02/2016;214,64 ;214,64
Acquisto beni e servizi;14360;10-feb-16;BPB;17-mar-16;83 ;GALA S.P.A.;02/02/2016;E000064062;11/03/2016;762,32 ;762,32
Acquisto beni e servizi;14355;10-feb-16;BPB;17-mar-16;83 ;GALA S.P.A.;02/02/2016;E000064063;11/03/2016;16.494,85 ;13302,84
Acquisto beni e servizi;14366;10-feb-16;BPB;17-mar-16;83 ;GALA S.P.A.;02/02/2016;E000064064;11/03/2016;-3.192,01 ;
Acquisto beni e servizi;19291;24-feb-16;BPB;17-mar-16;84 ;NATIONAL HEALTH INSURANCE FUND ADMINISTRATION - OEP;29/01/2016;V906-00008;25/03/2016;6.550,00 ;6550,00
Acquisto beni e servizi;26531;14-mar-16;BPB;22-mar-16;93 ;CITRIX SYSTEM UK LTD;02/02/2016;1202297540;13/04/2016;1.032,00 ;1032,00
Acquisto beni e servizi;27128;15-mar-16;BPB;22-mar-16;92 ;CIRILLO MASSIMO;07/03/2016;1/2016;14/04/2016;12.000,00 ;12000,00
Acquisto beni e servizi;27679;16-mar-16;BPB;22-mar-16;92 ;TRINITY SCHOOL DI DICORATO F.A. & CO.;09/03/2016;34A/16;15/04/2016;6.770,08 ;6770,08
Acquisto beni e servizi;27958;17-mar-16;BPB;22-mar-16;92 ;ASL ROMA 4;14/03/2016;FEA/2016/564;16/04/2016;20,66 ;20,66
Acquisto beni e servizi;18339;18-mar-16;BPB;22-mar-16;92 ;ORIENTA SPA;01/02/2016;177-2016/01;17/04/2016;12.182,95 ;11446,40
Acquisto beni e servizi;28831;18-mar-16;BPB;22-mar-16;92 ;ORIENTA SPA;01/03/2016;321-2016/01;17/04/2016;-736,55 ;
Acquisto beni e servizi;27685;16-mar-16;BPB;22-mar-16;92 ;ALMAVIVA SPA;15/03/2016;1421600375;15/04/2016;30.011,77 ;30011,77
Acquisto beni e servizi;26057;11-mar-16;BPB;22-mar-16;92 ;MANIFATTURE DI PORTO;10/03/2016;76;10/04/2016;1.182,18 ;1182,18
Acquisto beni e servizi;26817;14-mar-16;BPB;22-mar-16;92 ;TECNICA FACILITY MANAGEMENT S.P.A.;29/02/2016;2/14;13/04/2016;13.826,06 ;13826,06
Acquisto beni e servizi;28758;18-mar-16;BPB;22-mar-16;92 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;03/03/2016;FU 16000007;17/04/2016;1.603,20 ;1603,20
Acquisto beni e servizi;28784;18-mar-16;BPB;22-mar-16;92 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;08/03/2016;FU 16000009;17/04/2016;1.603,20 ;1603,20
Acquisto beni e servizi;24623;9-mar-16;BPB;1-apr-16;95 ;CAPALBO CARLO;07/03/2016;01/2016;08/04/2016;3.200,00 ;3200,00
Acquisto beni e servizi;23857;7-mar-16;BPB;1-apr-16;95 ;DAGATEL S.R.L.;07/03/2016;019;06/04/2016;18.300,00 ;18300,00
Acquisto beni e servizi;17422;19-feb-16;BPB;1-apr-16;95 ;RADIOTAXI 3570 SOC. COOP.;18/02/2016;2016100962;20/03/2016;429,30 ;429,30
Acquisto beni e servizi;30780;23-mar-16;BPB;1-apr-16;95 ;PETTI MARIA CONCETTA;03/03/2016;2;22/04/2016;11.000,00 ;11000,00
Acquisto beni e servizi;28831;18-mar-16;BPB;1-apr-16;95 ;ORIENTA SPA;01/03/2016;315-2016/01;17/04/2016;32.225,61 ;32225,61
Acquisto beni e servizi;28831;18-mar-16;BPB;1-apr-16;95 ;ORIENTA SPA;01/03/2016;317-2016/01;17/04/2016;3.799,54 ;3799,54
Acquisto beni e servizi;30781;23-mar-16;BPB;1-apr-16;95 ;EFFEMME SOFTWARE SRLS;23/03/2016;4;22/04/2016;5.083,33 ;5083,33
Acquisto beni e servizi;30216;23-mar-16;BPB;1-apr-16;;PHARMACEUTICAL INSPECTION CONVENTION;31/10/2015;123/2016;30/04/2016;CHF 8100;CHF 8100
Acquisto beni e servizi;15589;15-feb-16;BPB;7-apr-16;99 ;ITALPOL VIGILANZA ROMA S.R.L.;31/01/2016;115;16/03/2016;24.104,03 ;24104,03
Acquisto beni e servizi;31860;25-mar-16;BPB;7-apr-16;99 ;AIR FIRE SPA;29/02/2016;16FVD-01639;24/04/2016;9.375,70 ;9375,70
Acquisto beni e servizi;22447;3-mar-16;BPB;7-apr-16;99 ;CWS-BOCO S.P.A.;29/02/2016;4516002511;02/04/2016;1.077,50 ;1077,50
Acquisto beni e servizi;33505;31-mar-16;BPB;7-apr-16;99 ;SEADAM SERVIZI S.R.L.;30/03/2016;9/PA;30/04/2016;5.069,71 ;5069,71
Acquisto beni e servizi;22130;2-mar-16;BPB;7-apr-16;99 ;COMEDATA SRL;29/02/2016;158;01/04/2016;549,59 ;549,59
Acquisto beni e servizi;33568;1-apr-16;BPB;7-apr-16;99 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;30/03/2016;VI0000017;01/05/2016;202.750,00 ;202750,00
Acquisto beni e servizi;21830;2-mar-16;BPB;11-apr-16;105 ;ASSICURAZIONI GENERALI S.P.A.;01/03/2016;E1/000001;01/04/2016;824.767,93 ;824767,93
Acquisto beni e servizi;33823;1-apr-16;BPB;11-apr-16;105 ;ISTITUTO SUPERIORE DI SANITA';30/03/2016;FI116;01/05/2016;14.000,00 ;14000,00
Acquisto beni e servizi;33828;1-apr-16;BPB;11-apr-16;105 ;ISTITUTO SUPERIORE DI SANITA';30/03/2016;FI115;01/05/2016;292.400,00 ;292400,00
Acquisto beni e servizi;34031;1-apr-16;BPB;11-apr-16;105 ;PICARDO MAURO MICHELE MARIA;01/03/2016;2/2016;01/05/2016;2.480,00 ;2480,00
Acquisto beni e servizi;32998;30-mar-16;BPB;11-apr-16;105 ;AGENZIA ANSA;24/03/2016;16000147;29/04/2016;9.877,31 ;9877,31
Acquisto beni e servizi;33809;1-apr-16;BPB;11-apr-16;105 ;SCHINDLER SPA;29/03/2016;349130624;01/05/2016;1.159,01 ;1159,01
Acquisto beni e servizi;33814;1-apr-16;BPB;11-apr-16;105 ;FATCAR SOCIETA' COOPERATIVA A R.L.;31/03/2016;3;01/05/2016;3.660,00 ;3660,00
Acquisto beni e servizi;34533;4-apr-16;BPB;11-apr-16;105 ;PRODEO SPA;01/04/2016;41/02;04/05/2016;39.280,95 ;39280,95
Acquisto beni e servizi;27962;17-mar-16;BPB;11-apr-16;105 ;EUGENIO CONTI S.R.L;17/03/2016;N/C n.1/PA/2016;16/04/2016;-245,50 ;
Acquisto beni e servizi;34637;4-apr-16;BPB;11-apr-16;105 ;EUGENIO CONTI S.R.L;04/04/2016;4/PA/2016;04/05/2016;93.615,84 ;93370,34
Acquisto beni e servizi;34641;4-apr-16;BPB;11-apr-16;105 ;EUGENIO CONTI S.R.L;04/04/2016;5/PA/2016;04/05/2016;6.551,60 ;6551,60
Acquisto beni e servizi;17414;19-feb-16;CARTA;;;LP COMPUTER SRL;18/02/2016;FATTPA 4_16;20/03/2016;73,14 ;73,14
Acquisto beni e servizi;36232;7-apr-16;CARTA;;;DG INTERNATIONAL SRL;31/03/2016;FATTPA 7_16;07/05/2016;838,99 ;838,99
Acquisto beni e servizi;36214;7-apr-16;CARTA;;;DG INTERNATIONAL SRL;31/03/2016;FATTPA 6_16;07/05/2016;202,18 ;202,18
Acquisto beni e servizi;34603;4-apr-16;BPB;20-apr-16;106 ;EP SPA;21/03/2016;231/T;04/05/2016;15.726,36 ;15726,36
Acquisto beni e servizi;35155;5-apr-16;BPB;20-apr-16;106 ;GESTIONE SERVIZI PRIVATI SRL;31/03/2016;251/2016;05/05/2016;1.944,40 ;1944,40
Acquisto beni e servizi;35157;5-apr-16;BPB;20-apr-16;106 ;GESTIONE SERVIZI PRIVATI SRL;31/03/2016;250/2016;05/05/2016;17.080,00 ;17080,00
Acquisto beni e servizi;36251;7-apr-16;BPB;20-apr-16;106 ;GALA S.P.A.;01/04/2016;E000182338;07/05/2016;12.221,74 ;12221,74
Acquisto beni e servizi;24906;9-mar-16;BPB;20-apr-16;106 ;GALA S.P.A.;03/03/2016;E000142064;08/04/2016;15.458,50 ;15458,50
Acquisto beni e servizi;32999;30-mar-16;BPB;20-apr-16;106 ;ALMAVIVA SPA;29/03/2016;1421600417;29/04/2016;68.291,94 ;67800,42
Acquisto beni e servizi;36930;8-apr-16;BPB;20-apr-16;106 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;04/02/2016;FU 16000010;08/05/2016;1.603,20 ;1603,20
Acquisto beni e servizi;33514;31-mar-16;BPB;20-apr-16;106 ;RAZIONALE ANTONIO;30/03/2016;03/PA;30/04/2016;6.156,29 ;6156,29
Acquisto beni e servizi;35160;5-apr-16;BPB;20-apr-16;106 ;ARVAL SERVICE LEASE ITALIA S.P.A.;11/03/2016;FC0000096132;05/05/2016;1.343,88 ;1343,88
Acquisto beni e servizi;34597;4-apr-16;BPB;20-apr-16;106 ;COMEDATA SRL;30/03/2016;212;04/05/2016;549,59 ;549,59
Acquisto beni e servizi;38619;13-apr-16;BPB;20-apr-16;106 ;RAIA VALERIA;01/04/2016;1/2016;13/05/2016;3.200,00 ;3200,00
Acquisto beni e servizi;36243;7-apr-16;BPB;20-apr-16;106 ;ELTIME S.R.L.;06/04/2016;68/PA-2016;07/05/2016;4.977,60 ;4977,60
Acquisto beni e servizi;34538;4-apr-16;BPB;20-apr-16;106 ;CONSIP SPA;01/04/2016;630;04/05/2016;274,50 ;274,50
Acquisto beni e servizi;38838;13-apr-16;BPB;20-apr-16;106 ;DIGITAL GROUP SRL;31/03/2016;307/16;13/05/2016;549,00 ;549,00
Acquisto beni e servizi;34615;4-apr-16;BPB;20-apr-16;106 ;DIGITAL GROUP SRL;31/03/2016;306/16;04/05/2016;549,00 ;549,00
Acquisto beni e servizi;34625;4-apr-16;BPB;20-apr-16;106 ;DIGITAL GROUP SRL;31/03/2016;305/16;04/05/2016;1.793,40 ;1793,40
Acquisto beni e servizi;26848;15-mar-16;BPB;20-apr-16;106 ;DIGITAL GROUP SRL;11/03/2016;223/16;14/04/2016;915,00 ;915,00
Acquisto beni e servizi;40555;18-apr-16;BPB;20-apr-16;106 ;DIGITAL GROUP SRL;15/04/2016;371/16;18/05/2016;9.109,74 ;9109,74
Acquisto beni e servizi;18894;23-feb-16;BPB;20-apr-16;106 ;AUTOSTRADE PER L'ITALIA SPA;23/02/2016;900003373D;23/04/2016;76,60 ;76,60
Acquisto beni e servizi;36889;8-apr-16;BPB;20-apr-16;106 ;DAGATEL S.R.L.;07/04/2016;020;08/05/2016;4.981,26 ;4981,26
Acquisto beni e servizi;38819;13-apr-16;BPB;20-apr-16;106 ;ESTRA ENERGIE SRL;31/03/2016;161900591872;13/05/2016;402,36 ;402,36
Acquisto beni e servizi;26823;14-mar-16;BPB;20-apr-16;106 ;IBM ITALIA SPA;09/03/2016;Q91577;13/04/2016;31.062,74 ;31062,74
Acquisto beni e servizi;36910;8-apr-16;BPB;20-apr-16;106 ;WIND TELECOMUNICAZIONI SPA;05/04/2016;1500064101;08/05/2016;37.352,74 ;37352,74
Acquisto beni e servizi;36920;8-apr-16;BPB;20-apr-16;106 ;WIND TELECOMUNICAZIONI SPA;05/04/2016;1500064102;08/05/2016;37.352,74 ;37352,74
Acquisto beni e servizi;36922;8-apr-16;BPB;20-apr-16;106 ;WIND TELECOMUNICAZIONI SPA;05/04/2016;1500064104;08/05/2016;58.204,58 ;58204,58
Acquisto beni e servizi;36929;8-apr-16;BPB;20-apr-16;106 ;WIND TELECOMUNICAZIONI SPA;05/04/2016;1500064103;08/05/2016;58.204,58 ;58204,58
Acquisto beni e servizi;36894;8-apr-16;BPB;20-apr-16;106 ;DAGATEL S.R.L.;07/04/2016;021;08/05/2016;18.300,00 ;18300,00
Acquisto beni e servizi;28793;18-mar-16;BPB;20-apr-16;106 ;RADIOTAXI 3570 SOC. COOP.;18/03/2016;2016101872;17/04/2016;683,48 ;683,48
Acquisto beni e servizi;7967;27-gen-16;BPB;20-apr-16;106 ;ACCENTURE S.P.A.;13/01/2016;4400609475;26/02/2016;225.563,07 ;225563,07
Investimenti fissi;24397;9-mar-16;BPB;20-apr-16;106 ;ACCENTURE S.P.A.;26/02/2016;4400611345;08/04/2016;97.561,04;
Acquisto beni e servizi;24397;9-mar-16;BPB;20-apr-16;106 ;ACCENTURE S.P.A.;26/02/2016;4400611345;08/04/2016;97.463,18 ;195024,22
Acquisto beni e servizi;7958;27-gen-16;BPB;20-apr-16;106 ;ACCENTURE TECHNOLOGY SOLUTIONS S.R.L.;13/01/2016;4401609015;26/02/2016;116.659,41 ;116659,41
Investimenti fissi;24930;9-mar-16;BPB;20-apr-16;106 ;ACCENTURE TECHNOLOGY SOLUTIONS S.R.L.;26/02/2016;4401609216;08/04/2016;24.390,26;
Acquisto beni e servizi;24930;9-mar-16;BPB;20-apr-16;106 ;ACCENTURE TECHNOLOGY SOLUTIONS S.R.L.;26/02/2016;4401609216;08/04/2016;26.388,38 ;50778,64
Acquisto beni e servizi;24876;9-mar-16;BPB;20-apr-16;106 ;ANTICA EDICOLA DI ROMA S.N.C.;29/02/2016;6;08/04/2016;308,50 ;308,50
Acquisto beni e servizi;24882;9-mar-16;BPB;20-apr-16;106 ;ANTICA EDICOLA DI ROMA S.N.C.;08/03/2016;9;08/04/2016;42,50 ;42,50
Acquisto beni e servizi;39820;15-apr-16;BPB;20-apr-16;106 ;CRYPTONET SRL;13/04/2016;4/PA;15/05/2016;96.702,69 ;96702,69
Acquisto beni e servizi;34892;5-apr-16;BPB;20-apr-16;106 ;ONIDA FRANCESCO;31/03/2016;01-2016;05/05/2016;7.200,00 ;7200,00
Acquisto beni e servizi;33690;1-apr-16;BPB;20-apr-16;106 ;MAFER DI MARCO FERRETTI;30/03/2016;61/PA;01/05/2016;2.680,29 ;2522,96
Acquisto beni e servizi;38845;13-apr-16;BPB;20-apr-16;106 ;MAFER DI MARCO FERRETTI;13/04/2016;74/PA;13/05/2016;-157,33 ;
Acquisto beni e servizi;39701;15-apr-16;BPB;20-apr-16;107 ;PAUL EHRLICH INSTITUT;08/04/2016;201794/2016;15/05/2016;323,00 ;323,00
Acquisto beni e servizi;28278;17-mar-16;BPB;27-apr-16;114 ;TELECOM ITALIA S.P.A.;16/03/2016;6820160300000959;16/04/2016;91.340,57 ;88316,90
Acquisto beni e servizi;132521;29-dic-15;BPB;27-apr-16;114 ;TELECOM ITALIA S.P.A.;15/12/2015;7X05467796;28/01/2016;-3.023,67 ;
Acquisto beni e servizi;40522;18-apr-16;BPB;27-apr-16;114 ;TELECOM ITALIA S.P.A.;14/04/2016;6820160400000646;18/05/2016;32.370,80 ;32370,80
Acquisto beni e servizi;16666;17-feb-16;BPB;27-apr-16;114 ;TELECOM ITALIA S.P.A.;15/02/2016;6820160200000260;16/03/2016;144.018,56 ;144018,56
Acquisto beni e servizi;30919;24-mar-16;BPB;27-apr-16;114 ;TELECOM ITALIA S.P.A.;21/03/2016;2W16004628;30/05/2016;388,71 ;388,71
Acquisto beni e servizi;42855;22-apr-16;BPB;27-apr-16;114 ;TELECOM ITALIA S.P.A.;20/04/2016;2W16006388;29/06/2016;242,17 ;242,17
Acquisto beni e servizi;16429;16-feb-16;BPB;27-apr-16;114 ;AIR FIRE SPA;25/01/2016;16FVD-00058;17/03/2016;20.772,88 ;20772,88
Acquisto beni e servizi;36864;8-apr-16;BPB;27-apr-16;114 ;SEADAM SERVIZI S.R.L.;07/04/2016;10/PA;08/05/2016;1.148,02 ;1148,02
Acquisto beni e servizi;39830;15-apr-16;BPB;27-apr-16;114 ;TRINITY SCHOOL SAS;12/04/2016;48A/16;15/05/2016;6.812,42 ;6812,42
Acquisto beni e servizi;40553;18-apr-16;BPB;27-apr-16;114 ;EP SPA;04/04/2016;382/T;18/05/2016;616,72 ;616,72
Acquisto beni e servizi;41751;21-apr-16;BPB;27-apr-16;114 ;CARAMELLA CARLA MARCELLA;13/03/2016;1/2016;21/05/2016;11.380,00 ;11380,00
Acquisto beni e servizi;37971;12-apr-16;BPB;27-apr-16;115 ;ESIP AISBL;04/12/2015;MEDEV/INVOICE/2016/AIFA;12/05/2016;3.600,00 ;3600,00
Acquisto beni e servizi;24871;9-mar-16;CARTA;;;IL SOLE 24 ORE S.P.A.;29/02/2016;1410000548;08/04/2016;300,00 ;300,00
Investimenti fissi;31219;24-mar-16;CARTA;;;LP COMPUTER SRL;24/03/2016;FATTPA 12_16;23/04/2016;280,03;
Acquisto beni e servizi;31219;24-mar-16;CARTA;;;LP COMPUTER SRL;24/03/2016;FATTPA 12_16;23/04/2016;193,98 ;474,01
Acquisto beni e servizi;22742;3-mar-16;CARTA;;;LP COMPUTER SRL;03/03/2016;FATTPA 6_16;02/04/2016;260,01 ;260,01
Acquisto beni e servizi;26826;14-mar-16;CARTA;;;PELLI FRANCESCA;29/02/2016;817/2016;13/04/2016;126,40 ;126,40
Acquisto beni e servizi;39795;15-apr-16;BPB;2-mag-16;119 ;TECNICA FACILITY MANAGEMENT S.P.A.;31/03/2016;2/28;15/05/2016;1.159,00 ;1159,00
Acquisto beni e servizi;40550;18-apr-16;BPB;2-mag-16;119 ;ARVAL SERVICE LEASE ITALIA S.P.A.;12/04/2016;FC0000141154;18/05/2016;1.343,88 ;1343,88
Acquisto beni e servizi;43600;26-apr-16;BPB;2-mag-16;119 ;EP SPA;18/04/2016;489/T;26/05/2016;35.313,39 ;35313,39
Acquisto beni e servizi;37546;11-apr-16;BPB;2-mag-16;119 ;UNIV. DI VERONA DIP. SANITA' PUBBLICA E MEDICINA COMUNITA';04/04/2016;FARMA_ND 03/2016;11/05/2016;32.500,00 ;32500,00
Acquisto beni e servizi;41733;20-apr-16;BPB;2-mag-16;119 ;ISTITUTO SUPERIORE DI SANITA';20/04/2016;FI135;20/05/2016;252.819,47 ;252819,47
Acquisto beni e servizi;41734;20-apr-16;BPB;2-mag-16;119 ;ISTITUTO SUPERIORE DI SANITA';20/04/2016;FI136;20/05/2016;349.897,59 ;349897,59
Acquisto beni e servizi;44232;27-apr-16;BPB;2-mag-16;119 ;EFFEMME SOFTWARE SRLS;22/04/2016;5;27/05/2016;5.083,33 ;5083,33
Acquisto beni e servizi;19317;24-feb-16;BPB;2-mag-16;119 ;FASTWEB S.P.A.;17/02/2016;2800002741;25/03/2016;2.383,44 ;2383,44
Acquisto beni e servizi;19421;24-feb-16;BPB;2-mag-16;119 ;FASTWEB S.P.A.;17/02/2016;2800002747;25/03/2016;7.973,91 ;7973,91
Acquisto beni e servizi;21891;2-mar-16;BPB;2-mag-16;119 ;FASTWEB S.P.A.;23/02/2016;2800003138;01/04/2016;2.604,88 ;2604,88
Acquisto beni e servizi;21902;2-mar-16;BPB;2-mag-16;119 ;FASTWEB S.P.A.;23/02/2016;2800003131;01/04/2016;5.089,16 ;5089,16
Acquisto beni e servizi;36876;8-apr-16;BPB;2-mag-16;119 ;FASTWEB S.P.A.;31/03/2016;PAE0010822;08/05/2016;8.301,77 ;8301,77
Acquisto beni e servizi;34544;4-apr-16;BPB;2-mag-16;119 ;IMS HEALTH S.R.L.;31/03/2016;4052095183;04/05/2016;615.380,20 ;615380,20
Acquisto beni e servizi;44996;29-apr-16;BPB;2-mag-16;;SOCIETY OF CHEMICAL INDUSTRY;20/04/2016;FCHEM156;29/05/2016;GB 440,00;440,00
Acquisto beni e servizi;46950;4-mag-16;BPB;6-mag-16;127 ;EUGENIO CONTI S.R.L;04/05/2016;7/PA/2016;03/06/2016;41.373,98 ;41373,98
Acquisto beni e servizi;44705;28-apr-16;BPB;6-mag-16;127 ;COLORE IN STAMPA SRL;22/04/2016;FATTPA 12_16;28/05/2016;799,10 ;799,10
Acquisto beni e servizi;44231;27-apr-16;BPB;6-mag-16;127 ;MANGIFESTA ROCCO;26/04/2016;02/16;27/05/2016;1.044,40 ;1044,40
Acquisto beni e servizi;44994;29-apr-16;BPB;6-mag-16;127 ;ROMANELLI LUCA;26/04/2016;1/2016;29/05/2016;18.292,00 ;18292,00
Acquisto beni e servizi;45153;29-apr-16;BPB;6-mag-16;127 ;CONTE CATERINA;28/04/2016;1;29/05/2016;8.360,66 ;8360,66
Acquisto beni e servizi;45532;2-mag-16;BPB;6-mag-16;127 ;MAFER DI MARCO FERRETTI;29/04/2016;81/PA;01/06/2016;17.848,60 ;17848,60
Acquisto beni e servizi;46262;3-mag-16;BPB;6-mag-16;127 ;SEADAM SERVIZI S.R.L.;02/05/2016;12/PA;02/06/2016;2.643,13 ;2643,13
Acquisto beni e servizi;46285;3-mag-16;BPB;6-mag-16;127 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;02/05/2016;VI0000020;02/06/2016;20.000,00 ;20000,00
Acquisto beni e servizi;46352;3-mag-16;BPB;6-mag-16;127 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;02/05/2016;VI0000021;02/06/2016;55.450,06 ;55450,06
Acquisto beni e servizi;43217;26-apr-16;BPB;6-mag-16;127 ;ORIENTA SPA;01/04/2016;432-2016/01;26/05/2016;66.453,57 ;66453,57
Acquisto beni e servizi;43253;26-apr-16;BPB;6-mag-16;127 ;ORIENTA SPA;01/04/2016;424-2016/01;26/05/2016;13.143,84 ;13143,84
Acquisto beni e servizi;43266;26-apr-16;BPB;6-mag-16;127 ;ORIENTA SPA;01/04/2016;423-2016/01;26/05/2016;103.869,00 ;103869,00
Acquisto beni e servizi;43272;26-apr-16;BPB;6-mag-16;127 ;ORIENTA SPA;01/04/2016;433-2016/01;26/05/2016;7.563,26 ;7563,26
Acquisto beni e servizi;47486;5-mag-16;BPB;16-mag-16;131 ;GESTIONE SERVIZI PRIVATI SRL;29/04/2016;371/2016;04/06/2016;1.652,86 ;1652,86
Acquisto beni e servizi;47488;5-mag-16;BPB;16-mag-16;131 ;GESTIONE SERVIZI PRIVATI SRL;29/04/2016;370/2016;04/06/2016;17.080,00 ;17080,00
Acquisto beni e servizi;47482;5-mag-16;BPB;16-mag-16;131 ;COMEDATA SRL;29/04/2016;333;04/06/2016;1.099,18 ;1099,18
Acquisto beni e servizi;1965;11-gen-16;BPB;16-mag-16;131 ;UNIVERSITA'  CATTOLICA DEL SACRO CUORE;31/12/2015;VI0000042;10/02/2016;20.000,00 ;20000,00
Investimenti fissi;49497;11-mag-16;BPB;16-mag-16;131 ;ALMAVIVA SPA;30/04/2016;1421600684;10/06/2016;2.879,20;
Acquisto beni e servizi;49497;11-mag-16;BPB;16-mag-16;131 ;ALMAVIVA SPA;30/04/2016;1421600684;10/06/2016;67.387,40 ;70266,60
Acquisto beni e servizi;47500;5-mag-16;BPB;16-mag-16;131 ;DEDALUS SPA;30/04/2016;DP16000587;04/06/2016;29.624,04 ;29475,92
Acquisto beni e servizi;50222;12-mag-16;BPB;16-mag-16;131 ;DAGATEL S.R.L.;11/05/2016;033;11/06/2016;4.981,26 ;4981,26
Acquisto beni e servizi;24596;9-mar-16;BPB;16-mag-16;132 ;ROSANO GIUSEPPE M.C.;04/03/2016;8/16;08/04/2016;5.900,00 ;5900,00
Acquisto beni e servizi;47513;5-mag-16;CARTA;;;DG INTERNATIONAL SRL;29/04/2016;FATTPA 8_16;04/06/2016;76,60 ;76,60
Acquisto beni e servizi;47515;5-mag-16;CARTA;;;DG INTERNATIONAL SRL;29/04/2016;FATTPA 9_16;04/06/2016;175,00 ;175,00
Acquisto beni e servizi;49448;11-mag-16;CARTA;;;PELLI FRANCESCA;30/04/2016;1767/2016;10/06/2016;147,40 ;147,40
Acquisto beni e servizi;49474;11-mag-16;CARTA;;;LP COMPUTER SRL;10/05/2016;FATTPA 20_16;10/06/2016;403,09 ;403,09
Investimenti fissi;33519;18-mag-16;BPB;20-mag-16;141 ;IMPIANTI;30/03/2016;134/00;17/06/2016;793,00 ;793,00
Acquisto beni e servizi;50478;12-mag-16;BPB;20-mag-16;141 ;EXITONE SPA;11/05/2016;302;11/06/2016;5.526,60 ;5526,60
Acquisto beni e servizi;50493;12-mag-16;BPB;20-mag-16;141 ;EXITONE SPA;11/05/2016;303;11/06/2016;14.829,71 ;14829,71
Acquisto beni e servizi;50485;12-mag-16;BPB;20-mag-16;141 ;EXITONE SPA;11/05/2016;304;11/06/2016;15.935,03 ;15935,03
Acquisto beni e servizi;51232;16-mag-16;BPB;20-mag-16;141 ;DIEMME SOC.COOP. A.R.L.;07/05/2016;000060-OCPAPA;15/06/2016;16.315,49 ;16315,49
